ansatz_uab;ansatz_ugl;konto_grp;konto_ugl;sonst_ugl;verguetung;vorhabencode;mvag;ansatz_text;konto_text;wert
321;0;757;100;0;0;0;2234;Einrichtungen der Musikpflege;Beitrag an die Musikschule;48400
321;0;829;910;0;0;1000032;2116;Einrichtungen der Musikpflege;Verrg. zw. operativer Gebarung und Projekten;0
321;0;871;10;0;0;1000032;2121;Einrichtungen der Musikpflege;Beihilfe aus Bedarfszuweisung;250000
360;0;400;0;0;0;0;2221;Römermuseum;Geringwertige Wirtschaftsgüter des Anlagevermögens;0
360;0;413;0;0;0;0;2221;Römermuseum;Handelswaren (Kataloge, Broschüren, etc.);0
360;0;454;0;0;0;0;2221;Römermuseum;Reinigungsmittel;0
360;0;456;0;0;0;0;2221;Römermuseum;Schreib-, Zeichen- und sonstige Büromittel;0
360;0;511;0;0;0;0;2211;Römermuseum;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;0
360;0;521;0;0;0;0;2211;Römermuseum;Geldbezüge der ganzjährig beschäftigten Arbeiter;0
360;0;565;0;0;0;0;2211;Römermuseum;Mehrleistungsvergütung;0
360;0;580;0;0;0;0;2212;Römermuseum;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;0
360;0;582;0;0;0;0;2212;Römermuseum;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;0
360;0;600;0;0;0;0;2222;Römermuseum;Strom;0
360;0;600;100;0;0;0;2222;Römermuseum;Gas;0
360;0;618;0;0;0;0;2224;Römermuseum;Instandhaltung;0
360;0;631;0;0;0;0;2222;Römermuseum;Telekommunikationsdienste;0
360;0;670;0;0;0;0;2222;Römermuseum;Versicherungen;1100
360;0;680;0;0;0;0;2226;Römermuseum;Planmäßige Abschreibung;1100
360;0;711;0;0;0;0;2225;Römermuseum;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);0
360;0;720;0;0;1;0;2225;Römermuseum;Kostenbeiträge (Kostenersätze) für Leistungen;0
360;0;728;0;0;0;0;2225;Römermuseum;Entgelte für sonstige Leistungen;22000
360;0;728;100;0;0;0;2225;Römermuseum;Entgelte für sonstige Leistungen (Kostenbeitrag NÖ Card);0
360;0;757;0;0;0;0;2234;Römermuseum;Laufende Transferzahlungen an priv. Organisationen ohne Erwerbszweck;0
360;0;808;0;0;0;0;2116;Römermuseum;Veräußerungen von Waren;0
360;0;810;0;0;0;0;2114;Römermuseum;Eintrittsgelder, Spenden;0
360;0;810;100;0;0;0;2114;Römermuseum;Einnahmen Verkauf NÖ-Card;0
360;0;813;0;0;0;0;2127;Römermuseum;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);600
361;0;400;0;0;0;0;2221;Stadtarchiv;Geringwertige Wirtschaftsgüter des Anlagevermögens;500
361;0;680;0;0;0;0;2226;Stadtarchiv;Planmäßige Abschreibung;1800
361;0;728;0;0;0;0;2225;Stadtarchiv;Entgelte für sonstige Leistungen;5000
362;0;400;0;0;0;0;2221;Denkmalpflege;Geringwertige Wirtschaftsgüter (GWG);500
362;0;619;0;0;0;0;2224;Denkmalpflege;Instandhaltung von Denkmälern;8000
362;0;680;0;0;0;0;2226;Denkmalpflege;Planmäßige Abschreibung;9800
362;0;720;0;0;1;0;2225;Denkmalpflege;Kostenbeiträge (Kostenersätze) für Leistungen;2000
362;0;728;0;0;0;0;2225;Denkmalpflege;Entgelte für sonstige Leistungen;500
362;0;729;910;0;0;0;2225;Denkmalpflege;Verr. zw. operat. Gebarung u. Projekten;0
362;0;813;0;0;0;0;2127;Denkmalpflege;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);2000
362;0;829;910;0;0;1000034;2116;Denkmalpflege;Verr. zw. operativer Gebarung und Projekten;0
362;100;400;0;0;0;0;2221;Schlosskapelle;Geringwertige Wirtschaftsgüter (GWG);1000
362;100;454;0;0;0;0;2221;Schlosskapelle;Reinigungsmittel;100
362;100;511;0;0;0;0;2211;Schlosskapelle;Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;800
362;100;565;0;0;0;0;2211;Schlosskapelle;Mehrleistungsvergütung;0
362;100;580;0;0;0;0;2212;Schlosskapelle;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;0
362;100;582;0;0;0;0;2212;Schlosskapelle;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;100
362;100;618;0;0;0;0;2224;Schlosskapelle;Instandhaltung;1000
362;100;631;0;0;0;0;2222;Schlosskapelle;Telekommunikationsdienste;100
362;100;670;0;0;0;0;2222;Schlosskapelle;Versicherungen;0
362;100;711;0;0;0;0;2225;Schlosskapelle;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);100
362;100;728;0;0;0;0;2225;Schlosskapelle;Entgelte für sonstige Leistungen;500
362;100;810;0;0;0;0;2114;Schlosskapelle;Eintrittsgelder, Spenden;500
363;0;400;0;0;0;0;2221;Altstadterhaltung und Ortsbildpflege;Geringwertige Wirtschaftsgüter (GWG);1000
363;0;680;0;0;0;0;2226;Altstadterhaltung und Ortsbildpflege;Planmäßige Abschreibung;3800
363;0;711;0;0;0;0;2225;Altstadterhaltung und Ortsbildpflege;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);12500
363;0;720;0;0;1;0;2225;Altstadterhaltung und Ortsbildpflege;Kostenbeiträge (Kostenersätze) für Leistungen;70000
363;0;728;200;0;0;0;2225;Altstadterhaltung und Ortsbildpflege;Ortsbildpflege;17000
363;0;813;0;0;0;0;2127;Altstadterhaltung und Ortsbildpflege;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);500
363;0;867;0;0;0;0;2124;Altstadterhaltung und Ortsbildpflege;Transfers von privaten Organisationen ohne Erwerbszweck;0
381;0;728;0;0;0;0;2225;Massnahmen der Kulturpflege;Entgelte für sonstige Leistungen (Fasching);2000
381;0;728;100;0;0;0;2225;Massnahmen der Kulturpflege;Entgelte für sonstige Leistungen (Adventmarkt);1900
390;0;600;0;0;0;0;2222;Kirchliche Angelegenheiten;Strom;2300
390;0;614;0;0;0;0;2224;Kirchliche Angelegenheiten;Instandhaltung von Gebäuden;1200
390;0;670;0;0;0;0;2222;Kirchliche Angelegenheiten;Versicherungen;300
390;0;720;0;0;1;0;2225;Kirchliche Angelegenheiten;Kostenbeiträge (Kostenersätze) für Leistungen;500
390;0;757;0;0;0;0;2234;Kirchliche Angelegenheiten;Laufende Transferzahlungen an priv. Organisationen ohne Erwerbszweck;3300
419;0;751;0;0;0;0;2231;Allgemeine öffentliche Wohlfahrt;Wohnsitzgemeindebeitrag SHG;15000
419;0;751;100;0;0;0;2231;Allgemeine öffentliche Wohlfahrt;Sozialhilfeumlage;517000
429;0;728;0;0;0;0;2225;Freie Wohlfahrt;Entgelte für sonstige Leistungen;500
429;0;768;0;0;0;0;2234;Freie Wohlfahrt;Sonstige laufende Transfer- zahlungen an private Haushalte;5000
429;0;768;100;0;0;0;2234;Freie Wohlfahrt;Sonstige Transfers an private Haushalte (Heizkostenzuschuss);6000
439;0;430;0;0;0;0;2221;Sonstige Einrichtungen und Maßnahmen;Essen Ferienbetreuung;2000
439;0;510;0;0;0;0;2211;Sonstige Einrichtungen und Maßnahmen;Geldbezüge der Vertragsbediensteten der Verwaltung;12800
439;0;521;0;0;0;0;2211;Sonstige Einrichtungen und Maßnahmen;Geldbezüge der ganzjährig beschäftigten Arbeiter;500
439;0;580;0;0;0;0;2212;Sonstige Einrichtungen und Maßnahmen;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;500
439;0;582;0;0;0;0;2212;Sonstige Einrichtungen und Maßnahmen;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;3100
439;0;621;0;0;0;0;2222;Sonstige Einrichtungen und Maßnahmen;Sonstige Transporte (Ferienbetreuung);600
439;0;751;0;0;0;0;2231;Sonstige Einrichtungen und Maßnahmen;Jugendwohlfahrtsumlage;99000
439;0;768;0;0;0;0;2234;Sonstige Einrichtungen und Maßnahmen;Jugendförderung, Aktionen;6500
439;0;768;100;0;0;0;2234;Sonstige Einrichtungen und Maßnahmen;Förderung Tagesmütter/Hort;2400
439;0;768;200;0;0;0;2234;Sonstige Einrichtungen und Maßnahmen;Taxigutscheine;400
439;0;810;0;0;0;0;2114;Sonstige Einrichtungen und Maßnahmen;Erträge aus Leistungen (Beitrag Ferienbetreuung, Essensbeitrag);14000
439;0;861;0;0;0;0;2121;Sonstige Einrichtungen und Maßnahmen;Transfers von Ländern, Landesfonds und Landeskammern;2000
439;0;867;0;0;0;0;2124;Sonstige Einrichtungen und Maßnahmen;Transfers von privaten Organisationen ohne Erwerbszweck;0
469;0;413;0;0;0;0;2221;Familienpolitische Maßnahmen;Säuglingswäschepakete;1500
510;0;728;0;0;0;0;2225;Medizinische Bereichsversorgung;Entgelte für sonstige Leistungen (Totenbeschaugebühren);10500
510;0;729;0;0;0;0;2225;Medizinische Bereichsversorgung;Sonstige Aufwendungen(Corona);0
510;0;751;0;0;0;0;2231;Medizinische Bereichsversorgung;Lfd.Transferzahlung Pensionsverband;12500
510;0;861;0;0;0;0;2121;Medizinische Bereichsversorgung;Transfers von Ländern, Landesfonds und Landeskammern;0
511;0;728;100;0;0;0;2225;Familienberatung;Elternberatung;500
512;0;630;0;0;0;0;2222;Sonstige Medizinische Beratung und Betreuung;Postdienste (Gesunde Gemeinde);0
512;0;720;0;0;1;0;2225;Sonstige Medizinische Beratung und Betreuung;Kostenbeiträge (Kostenersätze) für Leistungen(gesunde Gemeinde);2200
512;0;728;0;0;0;0;2225;Sonstige Medizinische Beratung und Betreuung;Entgelte für sonstige Leistungen (Gesunde Gemeinde);3500
512;0;812;0;0;0;0;2114;Sonstige Medizinische Beratung und Betreuung;Gebühren für sonstige Leistungen (Standgebühren Regionalmarkt);2400
512;0;861;0;0;0;0;2121;Sonstige Medizinische Beratung und Betreuung;Transfers von Ländern, Landesfonds und Landeskammern;300
513;0;728;100;0;0;0;2225;Desinfektionen;Impfungen und Desinfektionen;500
519;100;860;0;0;0;0;2121;Sonstige Einrichtungen und Maßnahmen (Impfkampagne);Transfers von Bund, Bundesfonds und Bundeskammern;0
520;0;728;0;0;0;0;2225;Natur- und Landschaftsschutz;Entgelte für sonstige Leistungen;3700
522;0;680;0;0;0;0;2226;Reinhaltung der Luft;Planmäßige Abschreibung;900
522;0;720;0;0;1;0;2225;Reinhaltung der Luft;Kostenbeiträge (Kostenersätze) für Leistungen;3000
522;0;728;0;0;0;0;2225;Reinhaltung der Luft;Entgelte für sonstige Leistungen (Energie und Mob.);7000
522;0;728;100;0;0;0;2225;Reinhaltung der Luft;E5 - Klimawandel, KLAR!;8000
522;0;757;0;0;0;0;2234;Reinhaltung der Luft;Laufende Transferzahlungen an priv. Organisationen ohne Erwerbszweck;1000
522;0;778;0;0;0;0;2234;Reinhaltung der Luft;Kapitaltransferzahlungen an private Haushalte;15000
522;0;813;0;0;0;0;2127;Reinhaltung der Luft;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);100
522;0;816;0;0;0;0;2114;Reinhaltung der Luft;Kostenersätze f. sonst. Leist. (E-Ladestationen);800
522;0;861;0;0;0;0;2121;Reinhaltung der Luft;Transfers von Ländern, Landesfonds und Landeskammern;0
527;0;720;0;0;1;0;2225;Müllbeseitigung;Kostenbeiträge (Kostenersätze) für Leistungen;500
529;0;728;0;0;0;0;2225;Sonstige Maßnahmen;Entgelte für sonstige Leistungen;3500
530;0;757;0;0;0;0;2234;Rettungsdienste;Beitrag an Rotes Kreuz;19500
530;0;871;0;0;0;0;2121;Rettungsdienste;Kapitaltransfers aus Gemeinde-BZ (Beitrag Bez. Krems - Rotes Kreuz);0
562;0;752;0;0;0;0;2231;Beiträge zum Krankenanstaltensprengel;NÖKAS - Zweckaufwand;978000
562;100;752;0;0;0;0;2231;Beiträge der Gemeinde zum Krankenanstaltensprengel;NÖKAS - Verwaltungsaufwand;100
612;0;413;0;0;0;0;2221;Gemeindestraßen;Hausnummern und Straßentafeln;500
612;0;611;0;0;0;0;2224;Gemeindestraßen;Instandhaltung;15000
612;0;680;0;0;0;0;2226;Gemeindestraßen;Planmäßige Abschreibung;258000
612;0;720;0;0;1;0;2225;Gemeindestraßen;Kostenbeiträge (Kostenersätze) für Leistungen;8000
612;0;728;0;0;0;0;2225;Gemeindestraßen;Entgelte für sonstige Leistungen;0
612;0;729;910;0;0;0;2225;Gemeindestraßen;Verr. zw. operat. Gebarung u. Projekten;288000
612;0;808;0;0;0;0;2116;Gemeindestraßen;Verkauf von Hausnummertafeln;200
612;0;813;0;0;0;0;2127;Gemeindestraßen;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);2700
612;0;829;910;0;0;1000001;2116;Gemeindestraßen;Verrg. zw. operativer Gebarung und Projekten;288000
616;0;611;0;0;0;0;2224;Sonstige Straßen und Wege;Instandhaltung von Straßenbauten;20000
639;0;600;0;0;0;0;2222;Sonstige Einrichtungen und Maßnahmen;Strom;22400
639;0;612;0;0;0;0;2224;Sonstige Einrichtungen und Maßnahmen;Instandhaltung von Schutzbauten;10000
639;0;631;0;0;0;0;2222;Sonstige Einrichtungen und Maßnahmen;Telekommunikationsdienste HW Pumpwerke;0
639;0;670;0;0;0;0;2222;Sonstige Einrichtungen und Maßnahmen;Versicherungen;300
639;0;680;0;0;0;0;2226;Sonstige Einrichtungen und Maßnahmen;Planmäßige Abschreibung;95700
639;0;710;0;0;0;0;2225;Sonstige Einrichtungen und Maßnahmen;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;100
639;0;711;0;0;0;0;2225;Sonstige Einrichtungen und Maßnahmen;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);300
639;0;720;0;0;1;0;2225;Sonstige Einrichtungen und Maßnahmen;Kostenbeiträge (Kostenersätze) für Leistungen;3000
639;0;813;0;0;0;0;2127;Sonstige Einrichtungen und Maßnahmen;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);79800
639;0;871;0;0;0;0;2121;Sonstige Einrichtungen und Maßnahmen;Kapitaltransferzahlungen von Ländern und Landesfonds;5000
640;0;400;0;0;0;0;2221;Einrichtung und Maßnahmen der Strassenverkehrsordnung;Ankauf von Verkehrszeichen (geringwertige Wirtschaftsgüter des Anlagevermögens);9000
640;0;611;0;0;0;0;2224;Einrichtung und Maßnahmen der Strassenverkehrsordnung;Instandhaltung von Straßenbauten (Bodenmarkierung);2500
640;0;680;0;0;0;0;2226;Einrichtung und Maßnahmen der Strassenverkehrsordnung;Planmäßige Abschreibung;2500
640;0;720;0;0;1;0;2225;Einrichtung und Maßnahmen der Strassenverkehrsordnung;Kostenbeiträge (Kostenersätze) für Leistungen;10000
640;0;829;0;0;0;0;2116;Einrichtung und Maßnahmen der Strassenverkehrsordnung;Sonstige Einnahmen;300
640;0;868;0;0;0;0;2124;Einrichtung und Maßnahmen der Strassenverkehrsordnung;Gemeindestraßenstrafen;12000
649;0;680;0;0;0;0;2226;Sonstige Einrichtungen und Maßnahmen;Planmäßige Abschreibung;400
649;0;813;0;0;0;0;2127;Sonstige Einrichtungen und Maßnahmen;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);200
710;0;611;0;0;0;0;2224;Land- und forstwirtschaftlicher Wegebau;Instandhaltung ;5000
710;0;680;0;0;0;0;2226;Land- und forstwirtschaftlicher Wegebau;Planmäßige Abschreibung;90300
710;0;729;910;0;0;0;2225;Land- und forstwirtschaftlicher Wegebau;Verr. zw. operat. Gebarung u. Projekten;11000
710;0;813;0;0;0;0;2127;Land- und forstwirtschaftlicher Wegebau;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);800
710;0;829;910;0;0;1000002;2116;Land- und forstwirtschaftlicher Wegebau;Verrg. zw. operativer Gebarung und Projekten;11000
710;0;871;0;0;0;1000002;2121;Land- und forstwirtschaftlicher Wegebau;Kapitaltransfers aus Gemeinde-Bedarfszuweisungsmittel;2000
771;0;400;0;0;0;0;2221;Maßnahmen zur Förderung des Fremdenverkehrs;Geringwertige Wirtschaftsgüter (GWG);0
771;0;454;0;0;0;0;2221;Maßnahmen zur Förderung des Fremdenverkehrs;Reinigungsmittel;100
771;0;511;0;0;0;0;2211;Maßnahmen zur Förderung des Fremdenverkehrs;Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;1300
771;0;565;0;0;0;0;2211;Maßnahmen zur Förderung des Fremdenverkehrs;Mehrleistungsvergütung;0
771;0;580;0;0;0;0;2212;Maßnahmen zur Förderung des Fremdenverkehrs;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;100
771;0;582;0;0;0;0;2212;Maßnahmen zur Förderung des Fremdenverkehrs;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;300
771;0;720;0;0;1;0;2225;Maßnahmen zur Förderung des Fremdenverkehrs;Kostenbeiträge (Kostenersätze) für Leistungen;4000
771;0;728;0;0;0;0;2225;Maßnahmen zur Förderung des Fremdenverkehrs;Entgelte für sonstige Leistungen;36000
771;0;757;0;0;0;0;2234;Maßnahmen zur Förderung des Fremdenverkehrs;Beiträge an Vereine;20000
771;0;808;0;0;0;0;2116;Maßnahmen zur Förderung des Fremdenverkehrs;Veräußerungen von Waren (Buchverkauf);100
771;0;810;0;0;0;0;2114;Maßnahmen zur Förderung des Fremdenverkehrs;Erträge aus Leistungen ;0
771;0;816;0;0;0;0;2114;Maßnahmen zur Förderung des Fremdenverkehrs;Kostenersätze;500
771;0;861;0;0;0;0;2121;Maßnahmen zur Förderung des Fremdenverkehrs;Transfers von Ländern, Landesfonds und Landeskammern;21600
782;0;640;0;0;0;0;2222;Wirtschaftspolitische Maßnahmen;Rechts- und Beratungsaufwand;4000
782;0;640;0;0;0;1000020;2222;Wirtschaftspolitische Maßnahmen;Rechts- und Beratungsaufwand;0
782;0;729;910;0;0;1000020;2225;Wirtschaftspolitische Maßnahmen;Verrg. zw. operativer Gebarung und Projekten;0
782;0;801;0;0;0;1000020;2116;Wirtschaftspolitische Maßnahmen;Veräußerungen von Grundstücken und Grundstückseinrichtungen;0
782;0;829;910;0;0;0;2116;Wirtschaftspolitische Maßnahmen;Verrg. zw. operativer Gebarung u. Projekten;0
812;0;454;0;0;0;0;2221;WC Anlagen öffentlich;Reinigungsmittel;100
812;0;511;0;0;0;0;2211;WC Anlagen öffentlich;Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;1700
812;0;565;0;0;0;0;2211;WC Anlagen öffentlich;Mehrleistungsvergütung;0
812;0;580;0;0;0;0;2212;WC Anlagen öffentlich;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;100
812;0;582;0;0;0;0;2212;WC Anlagen öffentlich;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;300
812;0;614;0;0;0;0;2224;WC Anlagen öffentlich;Instandhaltung von Gebäuden;300
812;0;720;0;0;1;0;2225;WC Anlagen öffentlich;Kostenbeiträge (Kostenersätze) für Leistungen;100
813;0;619;0;0;0;0;2224;Abfallbeseitigung;Instandhaltung;200
813;0;680;0;0;0;0;2226;Abfallbeseitigung;Planmäßige Abschreibung;1500
813;0;720;0;0;1;0;2225;Abfallbeseitigung;Kostenbeiträge (Kostenersätze) für Leistungen;1000
813;0;811;0;0;0;0;2115;Abfallbeseitigung;Miet- und Pachtertrag;1400
813;0;816;0;0;0;0;2114;Abfallbeseitigung;Kostenersätze;10500
814;0;455;0;0;0;0;2221;Straßenreinigung;Streumaterial;2000
814;0;565;0;0;0;0;2211;Straßenreinigung;Mehrleistungsvergütung;22000
814;0;580;0;0;0;0;2212;Straßenreinigung;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;500
814;0;582;0;0;0;0;2212;Straßenreinigung;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;4000
814;0;720;0;0;1;0;2225;Straßenreinigung;Kostenbeiträge (Kostenersätze) für Leistungen;15000
814;0;728;100;0;0;0;2225;Straßenreinigung;Leistungsentgelte an Firmen;4000
814;0;810;0;0;0;0;2114;Straßenreinigung;Erträge aus Leistungen (Bereitschaft);25000
815;0;400;0;0;0;0;2221;Park- und Gartenanlagen, Kinderspielplätze;Geringwertige Wirtschaftsgüter (GWG);1500
815;0;600;0;0;0;0;2222;Park- und Gartenanlagen, Kinderspielplätze;Strom;3100
815;0;619;0;0;0;0;2224;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung Kinderspielplätze;2000
815;0;619;100;0;0;0;2224;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Sonderanlagen (Freizeitanlagen);2500
815;0;680;0;0;0;0;2226;Park- und Gartenanlagen, Kinderspielplätze;Planmäßige Abschreibung;17700
815;0;700;0;0;0;0;2223;Park- und Gartenanlagen, Kinderspielplätze;Miet- und Pachtaufwand;100
815;0;711;0;0;0;0;2225;Park- und Gartenanlagen, Kinderspielplätze;Gebühren für die Benützung von Gemeindeeinrichtungen und Anlagen gemäß FAG;800
815;0;720;0;0;1;0;2225;Park- und Gartenanlagen, Kinderspielplätze;Kostenbeiträge (Kostenersätze) für Leistungen;12000
815;0;720;100;0;1;0;2225;Park- und Gartenanlagen, Kinderspielplätze;Kostenbeiträge (Kostenersätze) für Leistungen (Freizeitanlagen);6000
815;0;728;0;0;0;0;2225;Park- und Gartenanlagen, Kinderspielplätze;Entgelte für sonstige Leistungen;500
815;0;813;0;0;0;0;2127;Park- und Gartenanlagen, Kinderspielplätze;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);1600
816;0;619;0;0;0;0;2224;Öffentliche Beleuchtung und öffentliche Uhren;Instandhaltung;2000
816;0;680;0;0;0;0;2226;Öffentliche Beleuchtung und öffentliche Uhren;Planmäßige Abschreibung;34200
816;0;720;0;0;1;0;2225;Öffentliche Beleuchtung und öffentliche Uhren;Kostenbeiträge (Kostenersätze) für Leistungen;700
816;0;728;100;0;0;0;2225;Öffentliche Beleuchtung und öffentliche Uhren;Betreuung EVN;66000
816;0;813;0;0;0;0;2127;Öffentliche Beleuchtung und öffentliche Uhren;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);3300
816;0;829;0;0;0;0;2116;Öffentliche Beleuchtung und öffentliche Uhren;Sonstige Erträge;0
816;0;871;0;0;0;0;2121;Öffentliche Beleuchtung und öffentliche Uhren;Kapitaltransfers aus Gemeinde-Bedarfszuweisungsmittel;5000
817;0;400;0;0;0;0;2221;Friedhöfe;Geringwertige Wirtschaftsgüter des Anlagevermögens;1000
817;0;454;0;0;0;0;2221;Friedhöfe;Reinigungsmittel;100
817;0;511;0;0;0;0;2211;Friedhöfe;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;4000
817;0;565;0;0;0;0;2211;Friedhöfe;Mehrleistungsvergütungen;0
817;0;580;0;0;0;0;2212;Friedhöfe;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;200
817;0;582;0;0;0;0;2212;Friedhöfe;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;700
817;0;600;0;0;0;0;2222;Friedhöfe;Strom;7000
817;0;613;0;0;0;0;2224;Friedhöfe;Instandhaltung Wege und Mauern;35000
817;0;614;0;0;0;0;2224;Friedhöfe;Instandhaltung und Betriebskosten Friedhofskapelle;2000
817;0;651;0;0;0;0;2241;Friedhöfe;Zinsaufwand für Finanzierungsleasing;0
817;0;670;0;0;0;0;2222;Friedhöfe;Versicherungen;500
817;0;680;0;0;0;0;2226;Friedhöfe;Planmäßige Abschreibung;4300
817;0;711;0;0;0;0;2225;Friedhöfe;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);3500
817;0;720;0;0;1;0;2225;Friedhöfe;Kostenbeiträge (Kostenersätze) für Leistungen;20000
817;0;728;100;0;0;0;2225;Friedhöfe;Leistungsentgelte an Firmen;10000
817;0;813;0;0;0;0;2127;Friedhöfe;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);100
817;0;816;0;0;0;0;2114;Friedhöfe;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;200
817;0;852;0;0;0;0;2113;Friedhöfe;Grabstellengebühren;15000
817;0;852;100;0;0;0;2113;Friedhöfe;Begräbnis- und Leichenkammergebühren;26000
817;0;852;120;0;0;0;2113;Friedhöfe;Aufbahrungshallenbenützung durch Bestattung;5000
820;0;400;0;0;0;0;2221;Wirtschaftshof;geringwertige Wirtschaftsgüter (Werkzeuge u. Verbrauchsg.);10000
820;0;452;0;0;0;0;2221;Wirtschaftshof;Treibstoffe;10000
820;0;454;0;0;0;0;2221;Wirtschaftshof;Reinigungsmittel;200
820;0;456;0;0;0;0;2221;Wirtschaftshof;Schreib-, Zeichen- und sonstige Büromittel;200
820;0;511;0;0;0;0;2211;Wirtschaftshof;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;268200
820;0;565;0;0;0;0;2211;Wirtschaftshof;Mehrleistungsvergütung;10000
820;0;569;0;0;0;0;2211;Wirtschaftshof;Sonstige Nebengebühren;11000
820;0;580;0;0;0;0;2212;Wirtschaftshof;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;9500
820;0;582;0;0;0;0;2212;Wirtschaftshof;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;65000
820;0;588;0;0;0;0;2212;Wirtschaftshof;Kommunalsteuer;9000
820;0;591;0;0;0;0;2214;Wirtschaftshof;Dotierung von Rückstellungen für Abfertigungen;1800
820;0;592;0;0;0;0;2214;Wirtschaftshof;Dotierung von Rückstellungen für Jubiläumszuwendungen;2100
820;0;600;0;0;0;0;2222;Wirtschaftshof;Strom;19400
820;0;600;100;0;0;0;2222;Wirtschaftshof;Gas;34300
820;0;614;0;0;0;0;2224;Wirtschaftshof;Instandhaltung Gebäude;500
820;0;617;0;0;0;0;2224;Wirtschaftshof;Instandhaltung Kfz und Geräte;10000
820;0;631;0;0;0;0;2222;Wirtschaftshof;Telekommunikationsdienste;1900
820;0;670;0;0;0;0;2222;Wirtschaftshof;Versicherungen;7900
820;0;680;0;0;0;0;2226;Wirtschaftshof;Planmäßige Abschreibung;24800
820;0;691;0;0;0;0;2225;Wirtschaftshof;uneinbringliche Forderungen;0
820;0;700;0;0;0;0;2223;Wirtschaftshof;Miet- und Pachtaufwand;20000
820;0;710;0;0;0;0;2225;Wirtschaftshof;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;500
820;0;711;0;0;0;0;2225;Wirtschaftshof;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);2000
820;0;720;0;0;1;0;2225;Wirtschaftshof;Kostenbeiträge (Kostenersätze) für Leistungen;12000
820;0;720;100;0;1;0;2225;Wirtschaftshof;Eigenreparatur Kostenbeiträge (Kostenersätze) für Leistungen;1000
820;0;724;0;0;0;0;2225;Wirtschaftshof;Reisegebühren;100
820;0;728;0;0;0;0;2225;Wirtschaftshof;Entgelte für sonstige Leistungen;2500
820;0;728;400;0;0;0;2225;Wirtschaftshof;Maßnahmen Arbeitnehmerschutz;100
820;0;803;100;0;0;0;2116;Wirtschaftshof;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschinen;5000
820;0;810;0;0;1;0;2114;Wirtschaftshof;Erträge aus Leistungen (interne Vergütungen);270300
820;0;810;100;0;0;0;2114;Wirtschaftshof;Erträge aus Leistungen;1500
820;0;811;0;0;0;0;2115;Wirtschaftshof;Einnahmen aus der Vermietung (Bestattung);4000
820;0;813;0;0;0;0;2127;Wirtschaftshof;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);100
